﻿Time,E_d,E_EV,E_PVDC,E_charDC,E_disDC
2017-04-15 22:15:00+02:00,0.140000,0.076187,0.000000,0.000000,0.095745
2017-04-15 22:30:00+02:00,0.150000,0.076187,0.000000,0.000000,0.063830
2017-04-15 22:45:00+02:00,0.150000,0.076187,0.000000,0.000000,0.053191
2017-04-15 23:00:00+02:00,0.140000,0.107760,0.000000,0.000000,0.053191
2017-04-15 23:15:00+02:00,0.110000,0.107760,0.000000,0.000000,0.053191
2017-04-15 23:30:00+02:00,0.110000,0.107760,0.000000,0.000000,0.095745
2017-04-15 23:45:00+02:00,0.110000,0.107760,0.000000,0.000000,0.095745
2017-04-16 00:00:00+02:00,0.100000,0.141152,0.000000,0.000000,0.085106
2017-04-16 00:15:00+02:00,0.080000,0.141152,0.000000,0.000000,0.053191
2017-04-16 00:30:00+02:00,0.070000,0.141152,0.000000,0.000000,0.053191
2017-04-16 00:45:00+02:00,0.090000,0.141152,0.000000,0.000000,0.053191
2017-04-16 01:00:00+02:00,0.090000,0.007064,0.000000,0.000000,0.085106
2017-04-16 01:15:00+02:00,0.090000,0.007064,0.000000,0.000000,0.106383
2017-04-16 01:30:00+02:00,0.090000,0.007064,0.000000,0.000000,0.095745
2017-04-16 01:45:00+02:00,0.100000,0.007064,0.000000,0.000000,0.053191
2017-04-16 02:00:00+02:00,0.090000,0.005647,0.000000,0.000000,0.053191
2017-04-16 02:15:00+02:00,0.090000,0.005647,0.000000,0.000000,0.053191
2017-04-16 02:30:00+02:00,0.080000,0.005647,0.000000,0.000000,0.042553
2017-04-16 02:45:00+02:00,0.090000,0.005647,0.000000,0.000000,0.053191
2017-04-16 03:00:00+02:00,0.070000,0.002054,0.000000,0.000000,0.053191
2017-04-16 03:15:00+02:00,0.070000,0.002054,0.000000,0.000000,0.053191
2017-04-16 03:30:00+02:00,0.090000,0.002054,0.000000,0.000000,0.053191
2017-04-16 03:45:00+02:00,0.110000,0.002054,0.000000,0.000000,0.053191
2017-04-16 04:00:00+02:00,0.090000,0.010671,0.000000,0.000000,0.053191
2017-04-16 04:15:00+02:00,0.080000,0.010671,0.000000,0.000000,0.053191
2017-04-16 04:30:00+02:00,0.090000,0.010671,0.000000,0.000000,0.053191
2017-04-16 04:45:00+02:00,0.100000,0.010671,0.000000,0.000000,0.053191
2017-04-16 05:00:00+02:00,0.080000,0.000000,0.000000,0.000000,0.042553
2017-04-16 05:15:00+02:00,0.070000,0.000000,0.000000,0.000000,0.053191
2017-04-16 05:30:00+02:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-04-16 05:45:00+02:00,0.080000,0.000000,0.000000,0.000000,0.053191
2017-04-16 06:00:00+02:00,0.080000,0.000000,0.000000,0.000000,0.053191
2017-04-16 06:15:00+02:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-04-16 06:30:00+02:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-04-16 06:45:00+02:00,0.070000,0.000000,0.004027,0.000000,0.038607
2017-04-16 07:00:00+02:00,0.060000,0.000429,0.026978,0.000000,0.037392
2017-04-16 07:15:00+02:00,0.070000,0.000429,0.057494,0.000000,0.050039
2017-04-16 07:30:00+02:00,0.050000,0.000429,0.093096,0.000000,0.004511
2017-04-16 07:45:00+02:00,0.070000,0.000429,0.131416,0.001128,0.000000
2017-04-16 08:00:00+02:00,0.080000,0.000000,0.170766,0.071606,0.000000
2017-04-16 08:15:00+02:00,0.070000,0.000000,0.212293,0.133579,0.000000
2017-04-16 08:30:00+02:00,0.090000,0.000000,0.255875,0.112460,0.000000
2017-04-16 08:45:00+02:00,0.140000,0.000000,0.300245,0.166581,0.000000
2017-04-16 09:00:00+02:00,0.120000,0.005701,0.346452,0.201226,0.000000
2017-04-16 09:15:00+02:00,0.120000,0.005701,0.393768,0.258233,0.000000
2017-04-16 09:30:00+02:00,0.110000,0.005701,0.441950,0.294813,0.000000
2017-04-16 09:45:00+02:00,0.130000,0.005701,0.498233,0.360608,0.000000
2017-04-16 10:00:00+02:00,0.100000,0.006455,0.564163,0.403944,0.000000
2017-04-16 10:15:00+02:00,0.070000,0.006455,0.632501,0.470915,0.000000
2017-04-16 10:30:00+02:00,0.070000,0.006455,0.702794,0.592993,0.000000
2017-04-16 10:45:00+02:00,0.110000,0.006455,0.753896,0.575295,0.000000
2017-04-16 11:00:00+02:00,0.110000,0.012541,0.782163,0.073523,0.000000
2017-04-16 11:15:00+02:00,0.080000,0.012541,0.807060,0.009396,0.000000
2017-04-16 11:30:00+02:00,0.100000,0.012541,0.828532,0.001201,0.000000
2017-04-16 11:45:00+02:00,0.140000,0.012541,0.834066,0.000153,0.000000
2017-04-16 12:00:00+02:00,0.140000,0.018832,0.822817,0.000020,0.000000
2017-04-16 12:15:00+02:00,0.130000,0.018832,0.807253,0.000003,0.000000
2017-04-16 12:30:00+02:00,0.120000,0.018832,0.787620,0.000000,0.000000
2017-04-16 12:45:00+02:00,0.130000,0.018832,0.769806,0.000000,0.000000
2017-04-16 13:00:00+02:00,0.130000,0.046264,0.754129,0.000000,0.000000
2017-04-16 13:15:00+02:00,0.110000,0.046264,0.735356,0.000000,0.000000
2017-04-16 13:30:00+02:00,0.120000,0.046264,0.713711,0.000000,0.000000
2017-04-16 13:45:00+02:00,0.130000,0.046264,0.689008,0.000000,0.000000
2017-04-16 14:00:00+02:00,0.130000,0.018396,0.661545,0.000000,0.000000
2017-04-16 14:15:00+02:00,0.130000,0.018396,0.631953,0.000000,0.000000
2017-04-16 14:30:00+02:00,0.100000,0.018396,0.600498,0.000000,0.000000
2017-04-16 14:45:00+02:00,0.120000,0.018396,0.563518,0.000000,0.000000
2017-04-16 15:00:00+02:00,0.130000,0.091943,0.521676,0.000000,0.000000
2017-04-16 15:15:00+02:00,0.100000,0.091943,0.479540,0.000000,0.000000
2017-04-16 15:30:00+02:00,0.090000,0.091943,0.437299,0.000000,0.000000
2017-04-16 15:45:00+02:00,0.100000,0.091943,0.399370,0.000000,0.000000
2017-04-16 16:00:00+02:00,0.130000,0.125534,0.365386,0.000000,0.000000
2017-04-16 16:15:00+02:00,0.130000,0.125534,0.331340,0.000000,0.000000
2017-04-16 16:30:00+02:00,0.110000,0.125534,0.297358,0.000000,0.000000
2017-04-16 16:45:00+02:00,0.110000,0.125534,0.267346,0.000000,0.000000
2017-04-16 17:00:00+02:00,0.130000,0.161230,0.239804,0.000000,0.000000
2017-04-16 17:15:00+02:00,0.130000,0.161230,0.209463,0.000000,0.000000
2017-04-16 17:30:00+02:00,0.110000,0.161230,0.173937,0.000000,0.000000
2017-04-16 17:45:00+02:00,0.100000,0.161230,0.126605,0.000000,0.000000
2017-04-16 18:00:00+02:00,0.110000,0.188035,0.068545,0.000000,0.060485
2017-04-16 18:15:00+02:00,0.110000,0.188035,0.110809,0.002210,0.000000
2017-04-16 18:30:00+02:00,0.090000,0.188035,0.087127,0.000000,0.020998
2017-04-16 18:45:00+02:00,0.120000,0.188035,0.066078,0.000000,0.041626
2017-04-16 19:00:00+02:00,0.120000,0.267214,0.047530,0.000000,0.081080
2017-04-16 19:15:00+02:00,0.130000,0.267214,0.030985,0.000000,0.086656
2017-04-16 19:30:00+02:00,0.120000,0.267214,0.016686,0.000000,0.132584
2017-04-16 19:45:00+02:00,0.100000,0.267214,0.004595,0.000000,0.112518
2017-04-16 20:00:00+02:00,0.120000,0.280003,0.000236,0.000000,0.095513
2017-04-16 20:15:00+02:00,0.170000,0.280003,0.000000,0.000000,0.106383
2017-04-16 20:30:00+02:00,0.150000,0.280003,0.000000,0.000000,0.117021
2017-04-16 20:45:00+02:00,0.140000,0.280003,0.000000,0.000000,0.095745
2017-04-16 21:00:00+02:00,0.160000,0.133108,0.000000,0.000000,0.053191
2017-04-16 21:15:00+02:00,0.150000,0.133108,0.000000,0.000000,0.148936
2017-04-16 21:30:00+02:00,0.550000,0.133108,0.000000,0.000000,0.085106
2017-04-16 21:45:00+02:00,0.610000,0.133108,0.000000,0.000000,0.117021
2017-04-16 22:00:00+02:00,0.420000,0.137257,0.000000,0.000000,0.117021
2017-04-16 22:15:00+02:00,0.220000,0.137257,0.000000,0.000000,0.095745
2017-04-16 22:30:00+02:00,0.140000,0.137257,0.000000,0.000000,0.138298
2017-04-16 22:45:00+02:00,0.130000,0.137257,0.000000,0.000000,0.106383
2017-04-16 23:00:00+02:00,0.120000,0.139405,0.000000,0.000000,0.117021
2017-04-16 23:15:00+02:00,0.120000,0.139405,0.000000,0.000000,0.127660
2017-04-16 23:30:00+02:00,0.110000,0.139405,0.000000,0.000000,0.127660
2017-04-16 23:45:00+02:00,0.090000,0.139405,0.000000,0.000000,0.106383
2017-04-17 00:00:00+02:00,0.090000,0.081116,0.000000,0.000000,0.106383
2017-04-17 00:15:00+02:00,0.090000,0.081116,0.000000,0.000000,0.127660
2017-04-17 00:30:00+02:00,0.120000,0.081116,0.000000,0.000000,0.106383
2017-04-17 00:45:00+02:00,0.100000,0.081116,0.000000,0.000000,0.085106
2017-04-17 01:00:00+02:00,0.090000,0.016109,0.000000,0.000000,0.074468
2017-04-17 01:15:00+02:00,0.090000,0.016109,0.000000,0.000000,0.106383
2017-04-17 01:30:00+02:00,0.110000,0.016109,0.000000,0.000000,0.053191
2017-04-17 01:45:00+02:00,0.100000,0.016109,0.000000,0.000000,0.085106
2017-04-17 02:00:00+02:00,0.090000,0.007252,0.000000,0.000000,0.095745
2017-04-17 02:15:00+02:00,0.080000,0.007252,0.000000,0.000000,0.053191
2017-04-17 02:30:00+02:00,0.110000,0.007252,0.000000,0.000000,0.085106
2017-04-17 02:45:00+02:00,0.100000,0.007252,0.000000,0.000000,0.063830
2017-04-17 03:00:00+02:00,0.070000,0.002267,0.000000,0.000000,0.095745
2017-04-17 03:15:00+02:00,0.060000,0.002267,0.000000,0.000000,0.106383
2017-04-17 03:30:00+02:00,0.090000,0.002267,0.000000,0.000000,0.085106
2017-04-17 03:45:00+02:00,0.100000,0.002267,0.000000,0.000000,0.095745
2017-04-17 04:00:00+02:00,0.080000,0.000000,0.000000,0.000000,0.106383
2017-04-17 04:15:00+02:00,0.090000,0.000000,0.000000,0.000000,0.074468
2017-04-17 04:30:00+02:00,0.100000,0.000000,0.000000,0.000000,0.095745
2017-04-17 04:45:00+02:00,0.080000,0.000000,0.000000,0.000000,0.085106
2017-04-17 05:00:00+02:00,0.070000,0.000387,0.000000,0.000000,0.095745
2017-04-17 05:15:00+02:00,0.060000,0.000387,0.000000,0.000000,0.063830
2017-04-17 05:30:00+02:00,0.080000,0.000387,0.000000,0.000000,0.117021
2017-04-17 05:45:00+02:00,0.070000,0.000387,0.000000,0.000000,0.074468
2017-04-17 06:00:00+02:00,0.050000,0.000328,0.000000,0.000000,0.085106
2017-04-17 06:15:00+02:00,0.050000,0.000328,0.000000,0.000000,0.085106
2017-04-17 06:30:00+02:00,0.080000,0.000328,0.000000,0.000000,0.063829
2017-04-17 06:45:00+02:00,0.080000,0.000328,0.001132,0.000000,0.083997
2017-04-17 07:00:00+02:00,0.070000,0.000211,0.007732,0.000000,0.077529
2017-04-17 07:15:00+02:00,0.070000,0.000211,0.019948,0.000000,0.044280
2017-04-17 07:30:00+02:00,0.070000,0.000211,0.034995,0.000000,0.029535
2017-04-17 07:45:00+02:00,0.090000,0.000211,0.051942,0.000000,0.055479
2017-04-17 08:00:00+02:00,0.080000,0.002197,0.070337,0.015739,0.000000
2017-04-17 08:15:00+02:00,0.060000,0.002197,0.090320,0.000000,0.017870
2017-04-17 08:30:00+02:00,0.050000,0.002197,0.111761,0.000000,0.007495
2017-04-17 08:45:00+02:00,0.050000,0.002197,0.135296,0.015568,0.000000
2017-04-17 09:00:00+02:00,0.060000,0.014676,0.160989,0.040748,0.000000
2017-04-17 09:15:00+02:00,0.060000,0.014676,0.188118,0.077972,0.000000
2017-04-17 09:30:00+02:00,0.060000,0.014676,0.216280,0.116209,0.000000
2017-04-17 09:45:00+02:00,0.090000,0.014676,0.250784,0.171301,0.000000
2017-04-17 10:00:00+02:00,0.080000,0.006654,0.292176,0.233141,0.000000
2017-04-17 10:15:00+02:00,0.080000,0.006654,0.335531,0.243714,0.000000
2017-04-17 10:30:00+02:00,0.080000,0.006654,0.380350,0.245084,0.000000
2017-04-17 10:45:00+02:00,0.100000,0.006654,0.418598,0.282567,0.000000
2017-04-17 11:00:00+02:00,0.080000,0.008883,0.445038,0.308477,0.000000
2017-04-17 11:15:00+02:00,0.060000,0.008883,0.470663,0.397420,0.000000
2017-04-17 11:30:00+02:00,0.090000,0.008883,0.495290,0.400278,0.000000
2017-04-17 11:45:00+02:00,0.130000,0.008883,0.493923,0.409576,0.000000
2017-04-17 12:00:00+02:00,0.160000,0.025560,0.464919,0.413067,0.000000
2017-04-17 12:15:00+02:00,0.140000,0.025560,0.433119,0.371265,0.000000
2017-04-17 12:30:00+02:00,0.130000,0.025560,0.400782,0.339575,0.000000
2017-04-17 12:45:00+02:00,0.150000,0.025560,0.380010,0.319218,0.000000
2017-04-17 13:00:00+02:00,0.160000,0.019961,0.368420,0.254669,0.000000
2017-04-17 13:15:00+02:00,0.140000,0.019961,0.355277,0.241788,0.000000
2017-04-17 13:30:00+02:00,0.130000,0.019961,0.340723,0.216887,0.000000
2017-04-17 13:45:00+02:00,0.130000,0.019961,0.325390,0.212500,0.000000
2017-04-17 14:00:00+02:00,0.390000,0.013612,0.309424,0.228767,0.000000
2017-04-17 14:15:00+02:00,0.280000,0.013612,0.292625,0.032507,0.000000
2017-04-17 14:30:00+02:00,0.150000,0.013612,0.275023,0.004154,0.000000
2017-04-17 14:45:00+02:00,0.150000,0.013612,0.262184,0.000531,0.000000
2017-04-17 15:00:00+02:00,0.170000,0.029713,0.253895,0.000068,0.000000
2017-04-17 15:15:00+02:00,0.170000,0.029713,0.244715,0.000009,0.000000
2017-04-17 15:30:00+02:00,0.160000,0.029713,0.234670,0.000001,0.000000
2017-04-17 15:45:00+02:00,0.150000,0.029713,0.220774,0.000000,0.000000
2017-04-17 16:00:00+02:00,0.140000,0.076325,0.203576,0.000000,0.000000
2017-04-17 16:15:00+02:00,0.150000,0.076325,0.186208,0.000000,0.000000
2017-04-17 16:30:00+02:00,0.150000,0.076325,0.168779,0.000000,0.000000
2017-04-17 16:45:00+02:00,0.150000,0.076325,0.155109,0.000000,0.000000
2017-04-17 17:00:00+02:00,0.160000,0.088819,0.144513,0.000000,0.000000
2017-04-17 17:15:00+02:00,0.170000,0.088819,0.132822,0.000000,0.000000
2017-04-17 17:30:00+02:00,0.150000,0.088819,0.118392,0.000000,0.000000
2017-04-17 17:45:00+02:00,0.150000,0.088819,0.097483,0.000000,0.000212
2017-04-17 18:00:00+02:00,0.150000,0.188342,0.066176,0.000000,0.041531
2017-04-17 18:15:00+02:00,0.170000,0.188342,0.012432,0.000000,0.041008
2017-04-17 18:30:00+02:00,0.130000,0.188342,0.063652,0.019826,0.000000
2017-04-17 18:45:00+02:00,0.140000,0.188342,0.048006,0.000000,0.091252
2017-04-17 19:00:00+02:00,0.150000,0.196602,0.032375,0.000000,0.074656
2017-04-17 19:15:00+02:00,0.190000,0.196602,0.019152,0.000000,0.130168
2017-04-17 19:30:00+02:00,0.190000,0.196602,0.008713,0.000000,0.119121
2017-04-17 19:45:00+02:00,0.220000,0.196602,0.002512,0.000000,0.082644
2017-04-17 20:00:00+02:00,0.180000,0.151550,0.000250,0.000000,0.138053
2017-04-17 20:15:00+02:00,0.200000,0.151550,0.000000,0.000000,0.095745
2017-04-17 20:30:00+02:00,0.450000,0.151550,0.000000,0.000000,0.106383
2017-04-17 20:45:00+02:00,0.190000,0.151550,0.000000,0.000000,0.148936
2017-04-17 21:00:00+02:00,0.190000,0.067976,0.000000,0.000000,0.095745
2017-04-17 21:15:00+02:00,0.210000,0.067976,0.000000,0.000000,0.117021
2017-04-17 21:30:00+02:00,0.130000,0.067976,0.000000,0.000000,0.117021
2017-04-17 21:45:00+02:00,0.120000,0.067976,0.000000,0.000000,0.127660
2017-04-17 22:00:00+02:00,0.110000,0.226710,0.000000,0.000000,0.106383
2017-04-17 22:15:00+02:00,0.120000,0.226710,0.000000,0.000000,0.127660
2017-04-17 22:30:00+02:00,0.150000,0.226710,0.000000,0.000000,0.074468
2017-04-17 22:45:00+02:00,0.130000,0.226710,0.000000,0.000000,0.074468
2017-04-17 23:00:00+02:00,0.130000,0.113623,0.000000,0.000000,0.106383
2017-04-17 23:15:00+02:00,0.130000,0.113623,0.000000,0.000000,0.095745
2017-04-17 23:30:00+02:00,0.130000,0.113623,0.000000,0.000000,0.053191
2017-04-17 23:45:00+02:00,0.090000,0.113623,0.000000,0.000000,0.095745
2017-04-18 00:00:00+02:00,0.100000,0.045518,0.000000,0.000000,0.053191
2017-04-18 00:15:00+02:00,0.110000,0.045518,0.000000,0.000000,0.117021
2017-04-18 00:30:00+02:00,0.100000,0.045518,0.000000,0.000000,0.053191
2017-04-18 00:45:00+02:00,0.090000,0.045518,0.000000,0.000000,0.095745
2017-04-18 01:00:00+02:00,0.080000,0.064163,0.000000,0.000000,0.085106
2017-04-18 01:15:00+02:00,0.080000,0.064163,0.000000,0.000000,0.063830
2017-04-18 01:30:00+02:00,0.110000,0.064163,0.000000,0.000000,0.053191
2017-04-18 01:45:00+02:00,0.090000,0.064163,0.000000,0.000000,0.053191
2017-04-18 02:00:00+02:00,0.070000,0.010486,0.000000,0.000000,0.042553
2017-04-18 02:15:00+02:00,0.080000,0.010486,0.000000,0.000000,0.053191
2017-04-18 02:30:00+02:00,0.110000,0.010486,0.000000,0.000000,0.053191
2017-04-18 02:45:00+02:00,0.100000,0.010486,0.000000,0.000000,0.074468
2017-04-18 03:00:00+02:00,0.080000,0.012573,0.000000,0.000000,0.053191
2017-04-18 03:15:00+02:00,0.090000,0.012573,0.000000,0.000000,0.053191
2017-04-18 03:30:00+02:00,0.100000,0.012573,0.000000,0.000000,0.074468
2017-04-18 03:45:00+02:00,0.090000,0.012573,0.000000,0.000000,0.074468
2017-04-18 04:00:00+02:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-04-18 04:15:00+02:00,0.050000,0.000000,0.000000,0.000000,0.053191
2017-04-18 04:30:00+02:00,0.080000,0.000000,0.000000,0.000000,0.053191
2017-04-18 04:45:00+02:00,0.080000,0.000000,0.000000,0.000000,0.053191
2017-04-18 05:00:00+02:00,0.050000,0.013973,0.000000,0.000000,0.053191
2017-04-18 05:15:00+02:00,0.040000,0.013973,0.000000,0.000000,0.074468
2017-04-18 05:30:00+02:00,0.060000,0.013973,0.000000,0.000000,0.053191
2017-04-18 05:45:00+02:00,0.080000,0.013973,0.000000,0.000000,0.053191
2017-04-18 06:00:00+02:00,0.050000,0.000826,0.000000,0.000000,0.053191
2017-04-18 06:15:00+02:00,0.050000,0.000826,0.000000,0.000000,0.053191
2017-04-18 06:30:00+02:00,0.050000,0.000826,0.000017,0.000000,0.053175
2017-04-18 06:45:00+02:00,0.090000,0.000826,0.003845,0.000000,0.049423
2017-04-18 07:00:00+02:00,0.070000,0.000825,0.021706,0.000000,0.031919
2017-04-18 07:15:00+02:00,0.060000,0.000825,0.049048,0.000000,0.026401
2017-04-18 07:30:00+02:00,0.070000,0.000825,0.083804,0.000000,0.002979
2017-04-18 07:45:00+02:00,0.080000,0.000825,0.126072,0.038444,0.000000
2017-04-18 08:00:00+02:00,0.060000,0.003084,0.175958,0.097971,0.000000
2017-04-18 08:15:00+02:00,0.050000,0.003084,0.232762,0.143000,0.000000
2017-04-18 08:30:00+02:00,0.020000,0.003084,0.297911,0.238761,0.000000
2017-04-18 08:45:00+02:00,0.070000,0.003084,0.362904,0.302455,0.000000
2017-04-18 09:00:00+02:00,0.060000,0.005406,0.419017,0.282977,0.000000
2017-04-18 09:15:00+02:00,0.040000,0.005406,0.476913,0.350353,0.000000
2017-04-18 09:30:00+02:00,0.040000,0.005406,0.536233,0.429764,0.000000
2017-04-18 09:45:00+02:00,0.070000,0.005406,0.584579,0.466505,0.000000
2017-04-18 10:00:00+02:00,0.080000,0.012414,0.618754,0.468081,0.000000
2017-04-18 10:15:00+02:00,0.050000,0.012414,0.649699,0.509045,0.000000
2017-04-18 10:30:00+02:00,0.080000,0.012414,0.677291,0.493532,0.000000
2017-04-18 10:45:00+02:00,0.090000,0.012414,0.707597,0.576424,0.000000
2017-04-18 11:00:00+02:00,0.120000,0.004693,0.741348,0.098218,0.000000
2017-04-18 11:15:00+02:00,0.090000,0.004693,0.772616,0.012552,0.000000
2017-04-18 11:30:00+02:00,0.090000,0.004693,0.801284,0.001604,0.000000
2017-04-18 11:45:00+02:00,0.140000,0.004693,0.831965,0.000205,0.000000
2017-04-18 12:00:00+02:00,0.140000,0.019904,0.864972,0.000026,0.000000
2017-04-18 12:15:00+02:00,0.140000,0.019904,0.895453,0.000003,0.000000
2017-04-18 12:30:00+02:00,0.120000,0.019904,0.923205,0.000000,0.000000
2017-04-18 12:45:00+02:00,0.120000,0.019904,0.950274,0.000000,0.000000
2017-04-18 13:00:00+02:00,0.140000,0.023059,0.976589,0.000000,0.000000
2017-04-18 13:15:00+02:00,0.160000,0.023059,0.999634,0.000000,0.000000
2017-04-18 13:30:00+02:00,0.150000,0.023059,1.019228,0.000000,0.000000
2017-04-18 13:45:00+02:00,0.150000,0.023059,1.022951,0.000000,0.000000
2017-04-18 14:00:00+02:00,0.360000,0.028306,1.011755,0.000000,0.000000
2017-04-18 14:15:00+02:00,0.180000,0.028306,0.996564,0.000000,0.000000
2017-04-18 14:30:00+02:00,0.170000,0.028306,0.977394,0.000000,0.000000
2017-04-18 14:45:00+02:00,0.160000,0.028306,0.954349,0.000000,0.000000
2017-04-18 15:00:00+02:00,0.160000,0.019281,0.927396,0.000000,0.000000
2017-04-18 15:15:00+02:00,0.140000,0.019281,0.896377,0.000000,0.000000
2017-04-18 15:30:00+02:00,0.140000,0.019281,0.861216,0.000000,0.000000
2017-04-18 15:45:00+02:00,0.500000,0.019281,0.694350,0.000000,0.000000
2017-04-18 16:00:00+02:00,0.280000,0.086356,0.667853,0.000000,0.000000
2017-04-18 16:15:00+02:00,0.140000,0.086356,0.638965,0.000000,0.000000
2017-04-18 16:30:00+02:00,0.100000,0.086356,0.607821,0.000000,0.000000
2017-04-18 16:45:00+02:00,0.090000,0.086356,0.571101,0.000000,0.000000
2017-04-18 17:00:00+02:00,0.120000,0.102679,0.529477,0.000000,0.000000
2017-04-18 17:15:00+02:00,0.110000,0.102679,0.486660,0.000000,0.000000
2017-04-18 17:30:00+02:00,0.090000,0.102679,0.442850,0.000000,0.000000
2017-04-18 17:45:00+02:00,0.100000,0.102679,0.396921,0.000000,0.000000
2017-04-18 18:00:00+02:00,0.130000,0.121320,0.349717,0.000000,0.000000
2017-04-18 18:15:00+02:00,0.120000,0.121320,0.302729,0.000000,0.000000
2017-04-18 18:30:00+02:00,0.100000,0.121320,0.256238,0.000000,0.000000
2017-04-18 18:45:00+02:00,0.090000,0.121320,0.207401,0.000000,0.000000
2017-04-18 19:00:00+02:00,0.100000,0.161912,0.158163,0.000000,0.000000
2017-04-18 19:15:00+02:00,0.090000,0.161912,0.112777,0.000000,0.006499
2017-04-18 19:30:00+02:00,0.090000,0.161912,0.071731,0.000000,0.068002
2017-04-18 19:45:00+02:00,0.130000,0.161912,0.033910,0.000000,0.105066
2017-04-18 20:00:00+02:00,0.160000,0.183078,0.005020,0.000000,0.069548
2017-04-18 20:15:00+02:00,0.130000,0.183078,0.000000,0.000000,0.042553
2017-04-18 20:30:00+02:00,0.110000,0.183078,0.000000,0.000000,0.106383
2017-04-18 20:45:00+02:00,0.110000,0.183078,0.000000,0.000000,0.095745
2017-04-18 21:00:00+02:00,0.120000,0.083462,0.000000,0.000000,0.085106
2017-04-18 21:15:00+02:00,0.110000,0.083462,0.000000,0.000000,0.053191
2017-04-18 21:30:00+02:00,0.090000,0.083462,0.000000,0.000000,0.085106
2017-04-18 21:45:00+02:00,0.080000,0.083462,0.000000,0.000000,0.085106
2017-04-18 22:00:00+02:00,0.110000,0.133707,0.000000,0.000000,0.042553
2017-04-18 22:15:00+02:00,0.110000,0.133707,0.000000,0.000000,0.085106
2017-04-18 22:30:00+02:00,0.090000,0.133707,0.000000,0.000000,0.106383
2017-04-18 22:45:00+02:00,0.080000,0.133707,0.000000,0.000000,0.095745
2017-04-18 23:00:00+02:00,0.080000,0.081036,0.000000,0.000000,0.053191
2017-04-18 23:15:00+02:00,0.090000,0.081036,0.000000,0.000000,0.085106
2017-04-18 23:30:00+02:00,0.060000,0.081036,0.000000,0.000000,0.074468
2017-04-18 23:45:00+02:00,0.070000,0.081036,0.000000,0.000000,0.106383
2017-04-19 00:00:00+02:00,0.100000,0.054075,0.000000,0.000000,0.138298
2017-04-19 00:15:00+02:00,0.110000,0.054075,0.000000,0.000000,0.053191
2017-04-19 00:30:00+02:00,0.100000,0.054075,0.000000,0.000000,0.053191
2017-04-19 00:45:00+02:00,0.090000,0.054075,0.000000,0.000000,0.053191
2017-04-19 01:00:00+02:00,0.090000,0.005560,0.000000,0.000000,0.053191
2017-04-19 01:15:00+02:00,0.110000,0.005560,0.000000,0.000000,0.042553
2017-04-19 01:30:00+02:00,0.070000,0.005560,0.000000,0.000000,0.053191
2017-04-19 01:45:00+02:00,0.060000,0.005560,0.000000,0.000000,0.053191
2017-04-19 02:00:00+02:00,0.050000,0.016124,0.000000,0.000000,0.053191
2017-04-19 02:15:00+02:00,0.090000,0.016124,0.000000,0.000000,0.053191
2017-04-19 02:30:00+02:00,0.070000,0.016124,0.000000,0.000000,0.053191
2017-04-19 02:45:00+02:00,0.060000,0.016124,0.000000,0.000000,0.053191
2017-04-19 03:00:00+02:00,0.070000,0.002736,0.000000,0.000000,0.053191
2017-04-19 03:15:00+02:00,0.100000,0.002736,0.000000,0.000000,0.053191
2017-04-19 03:30:00+02:00,0.090000,0.002736,0.000000,0.000000,0.074468
2017-04-19 03:45:00+02:00,0.040000,0.002736,0.000000,0.000000,0.053191
2017-04-19 04:00:00+02:00,0.050000,0.002342,0.000000,0.000000,0.053191
2017-04-19 04:15:00+02:00,0.070000,0.002342,0.000000,0.000000,0.053191
2017-04-19 04:30:00+02:00,0.080000,0.002342,0.000000,0.000000,0.053191
2017-04-19 04:45:00+02:00,0.050000,0.002342,0.000000,0.000000,0.053191
2017-04-19 05:00:00+02:00,0.050000,0.000000,0.000000,0.000000,0.053191
2017-04-19 05:15:00+02:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-04-19 05:30:00+02:00,0.060000,0.000000,0.000000,0.000000,0.053191
2017-04-19 05:45:00+02:00,0.040000,0.000000,0.000000,0.000000,0.053191
2017-04-19 06:00:00+02:00,0.030000,0.000414,0.000000,0.000000,0.053191
2017-04-19 06:15:00+02:00,0.070000,0.000414,0.000000,0.000000,0.042553
2017-04-19 06:30:00+02:00,0.070000,0.000414,0.000142,0.000000,0.053053
2017-04-19 06:45:00+02:00,0.060000,0.000414,0.013579,0.000000,0.039884
2017-04-19 07:00:00+02:00,0.070000,0.000557,0.046879,0.000000,0.007250
2017-04-19 07:15:00+02:00,0.080000,0.000557,0.089355,0.013100,0.000000
2017-04-19 07:30:00+02:00,0.080000,0.000557,0.140235,0.084238,0.000000
2017-04-19 07:45:00+02:00,0.060000,0.000557,0.194299,0.115945,0.000000
2017-04-19 08:00:00+02:00,0.060000,0.001050,0.248470,0.158394,0.000000
2017-04-19 08:15:00+02:00,0.050000,0.001050,0.310529,0.251127,0.000000
2017-04-19 08:30:00+02:00,0.050000,0.001050,0.377882,0.285218,0.000000
2017-04-19 08:45:00+02:00,0.040000,0.001050,0.445269,0.340619,0.000000
2017-04-19 09:00:00+02:00,0.050000,0.005521,0.510183,0.372319,0.000000
